"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALI REVISORE DEI CONTI ANNO 2023";"1.52 MB";"31/05/2023";"31/05/2023"
"VERBALI REVISORE DEI CONTI ANNO 2022";"5.17 MB";"31/05/2023";"31/05/2023"
"VERBALI REVISORE DEI CONTI ANNO 2021";"8.38 MB";"31/05/2023";"31/05/2023"
"VERBALI REVISORE DEI CONTI ANNO 2020";"5.77 MB";"31/05/2023";"31/05/2023"
"VERBALE 8_2020";"126.53 KB";"26/05/2020";"26/05/2020"
"VERBALE 7_2020";"151.61 KB";"26/05/2020";"26/05/2020"
"VERBALE 6_2020";"134.81 KB";"26/05/2020";"26/05/2020"
"VERBALE 5_2020";"0.7 MB";"26/05/2020";"26/05/2020"
"VERBALE 4_2020";"182.24 KB";"11/05/2020";"11/05/2020"
"VERBALE 3_2020";"227.99 KB";"11/05/2020";"11/05/2020"
"VERBALE 2_2020";"189.74 KB";"11/05/2020";"11/05/2020"
"VERBALE 1_2020";"193.02 KB";"11/05/2020";"11/05/2020"
"VERBALI 2019";"6.13 MB";"11/05/2020";"11/05/2020"
"VERBALI 2018";"4.43 MB";"07/05/2020";"07/05/2020"
"VERBALI_2017_REVISORE_SALIS";"0.53 MB";"07/05/2020";"07/05/2020"
"VERBALI_2017_REVIS_SERRELI";"15.97 MB";"07/05/2020";"07/05/2020"
