"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione Fondo Risorse Decentrate Anno 2023";"288.14 KB";"07/09/2023";"07/09/2023"
"Determinazione Fondo Risorse Decentrate Anno 2022";"197.76 KB";"31/05/2023";"31/05/2023"
"SCHEDA SICI 2021 Monitoraggio Contratto Integrativo";"20.24 KB";"31/05/2023";"31/05/2023"
"TABELLA 15 Fondo Risorse Decentrate Anno 2021";"32.85 KB";"31/05/2023";"31/05/2023"
"INTEGRAZIONI/MODIFICHE CCDI ECONOMICO 2021";"98.71 KB";"28/12/2021";"28/12/2021"
"INTEGRAZIONE CCDI 2019/2021 NORMATIVO";"98.71 KB";"28/12/2021";"28/12/2021"
"SCHEDA SICI 2020 Monitoraggio Contratto Integrativo";"24.5 KB";"28/12/2021";"28/12/2021"
"TABELLA 15 Fondo Risorse Decentrate Anno 2020";"33.93 KB";"28/12/2021";"28/12/2021"
"C.C.D.I. ECONOMICO 2021";"0.59 MB";"14/04/2021";"14/04/2021"
"Determinazione Fondo Risorse Decentrate Anno 2021";"256.3 KB";"10/02/2021";"10/02/2021"
"Rideterminazione Fondo Risorse Decentrate Anno 2020";"311.1 KB";"10/02/2021";"10/02/2021"
"C.C.D.I. ECONOMICO 2020";"480.58 KB";"11/01/2021";"10/02/2021"
"Scheda SICI 2019 Monitoraggio Contratto Integrativo";"22.42 KB";"04/09/2020";"04/09/2020"
"TABELLA 15 Fondo Risorse Decentrate Anno 2019";"29.14 KB";"04/09/2020";"04/09/2020"
"Quantificazione Fondo Risorse Decentrate Anno 2020.";"216.36 KB";"30/01/2020";"30/01/2020"
"C.C.D.I. 2019/2021 ECONOMICO.";"464.11 KB";"30/01/2020";"30/01/2020"
"C.C.D.I. 2019/2021 NORMATIVO.";"3.73 MB";"30/01/2020";"30/01/2020"
"Rettifica det. 349/19. Ridetermiazione Fondo Risorse Decentrate Anno 2019.";"137.95 KB";"30/01/2020";"30/01/2020"
"Rideterminazione Fondo Risorse Decentrate Anno 2019.";"184.6 KB";"30/01/2020";"30/01/2020"
"Scheda SICI 2018 Monitoraggio Contratto Integrativo";"22.28 KB";"20/06/2019";"20/06/2019"
"TABELLA 15 Fondo Risorse Decentrate Anno 2018";"32.16 KB";"20/06/2019";"20/06/2019"
"Quantificazione Fondo Risorse Decentrate Anno 2019.";"180.34 KB";"20/06/2019";"20/06/2019"
"C.C.D.I. ANNO 2018 PARTE ECONOMICA";"110.45 KB";"20/02/2019";"20/02/2019"
"C.C.D.I. ANNO 2017_2019 PARTE GIURIDICA";"4.03 MB";"20/02/2019";"20/02/2019"
"QUANTIFICAZIONE FONDO PRODUTTIVITA' 2018";"442.58 KB";"20/02/2019";"20/02/2019"
"GM_81_2018 PRESA D'ATTO RICOSTRUZIONE FONDI 2010_2017";"1.13 MB";"20/02/2019";"20/02/2019"
"RICOSTRUZIONE FONDI PRODUTTIVITA' 2010_2017";"0.54 MB";"20/02/2019";"20/02/2019"
"Scheda SI2 Monitoraggio Contratto Integrativo Anno 2017";"14.34 KB";"20/02/2019";"20/02/2019"
"TABELLA 15 Fondo Risorse Decentrate Anno 2017";"10.48 KB";"20/02/2019";"20/02/2019"
"Scheda SI2 Monitoraggio Contratto Integrativo Anno 2016";"14.52 KB";"20/02/2019";"20/02/2019"
"TABELLA 15 Fondo Risorse Decentrate Anno 2016";"5.5 KB";"20/02/2019";"20/02/2019"
