"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO B PIAO 2024/2026 - PIANO DEGLI OBIETTIVI 2024/2026";"64.19 KB";"28/03/2024";"28/03/2024"
"ALLEGATO A PIAO 2024/2026 - OBIETTIVI SC 2024";"185.91 KB";"28/03/2024";"28/03/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2024/2026";"0.79 MB";"28/03/2024";"28/03/2024"
"Validazione NdV";"0.59 MB";"14/09/2023";"14/09/2023"
"Piano della performance segretario 2023";"186.59 KB";"14/09/2023";"14/09/2023"
"piano della performance 2023";"181.34 KB";"14/09/2023";"14/09/2023"
"Piano della Performance 2022 Segretario";"186.55 KB";"13/04/2023";"13/04/2023"
"Piano della Performance 2022 Performance organizzativa";"185.87 KB";"13/04/2023";"13/04/2023"
"Piano della Performance 2022 A.Tecnica";"157.31 KB";"13/04/2023";"13/04/2023"
"Piano della Performance 2022 A.Finanziaria";"161.86 KB";"13/04/2023";"13/04/2023"
"Piano della Performance 2022 A.Amm.va";"162.53 KB";"13/04/2023";"13/04/2023"
"Piano della Performance 2022 validazione";"0.6 MB";"13/04/2023";"13/04/2023"
"PIANO DELLA PERFORMANCE 2021 E VALIDAZIONE";"452.95 KB";"28/12/2021";"28/12/2021"
"VALIDAZIONE PIANO PERFORMANCE 2020";"281.87 KB";"10/02/2021";"10/02/2021"
"PIANO DELLA PERFORMANCE 2020";"235.41 KB";"10/02/2021";"10/02/2021"
"PIANO DELLA PERFORMANCE 2019.";"61.83 KB";"08/10/2019";"08/10/2019"
"PIANO DELLA PERFORMANCE 2019. - ALLEGATI -";"3.14 MB";"08/10/2019";"08/10/2019"
"PIANO DELLA PERFORMANCE 2018.";"227.26 KB";"08/10/2019";"08/10/2019"
